        '/c/Users/rootw/Local Sites/computingkids/conf/apache:/etc/apache2' ],
     PortBindings: 
      { '80/tcp': [ { HostPort: '4112' } ],
        '443/tcp': [ { HostPort: '4113' } ],
        '3306/tcp': [ { HostPort: '4114' } ],
        '1080/tcp': [ { HostPort: '4115' } ] } } }
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-create-site-container] Created container:  8f826568a90e7e28b9b532bf372d08b94b243bcabf767d2a892f0f3fa8f14670
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-router] getRouterContainers()
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-router] teardown()
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-router] Removing router container dd5c017b6d65e6f4832ad58c0d697842de9b2f784eac7cda19782ebc493c24df
Sep 26, 2018, 8:33 AM PDT - info: [worker: apache-worker] ##### PROVISIONING APACHE ######
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-router] updateProxyManager()
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-router] runContainer()
Sep 26, 2018, 8:33 AM PDT - info: [main/docker-router] reconnectNetwork()
Sep 26, 2018, 8:33 AM PDT - info: [worker: php-worker] ##### PROVISIONING PHP 7.0.3 ######
Sep 26, 2018, 8:33 AM PDT - info: [worker: php-worker] ## PHP Step 2 ##
Sep 26, 2018, 8:33 AM PDT - info: [worker: php-worker] ## Copying PHP Config ##
Sep 26, 2018, 8:33 AM PDT - info: [worker: php-worker] ## PHP Step 3 ##
Sep 26, 2018, 8:33 AM PDT - info: [worker: php-worker] ## PHP Step 4 ##
Sep 26, 2018, 8:33 AM PDT - info: [worker: php-worker] ## PHP Step 5 ##
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] ##### PROVISIONING MySQL ######
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] ##### UPGRADING MySQL TO 5.6 ######
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Stopping MySQL database server: mysqld
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] .
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Selecting previously unselected package libnuma1:amd64.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] (Reading database ... 20114 files and directories currently installed.)
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Preparing to unpack .../libnuma1_2.0.10-1_amd64.deb ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Unpacking libnuma1:amd64 (2.0.10-1) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Selecting previously unselected package init-system-helpers.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Preparing to unpack .../init-system-helpers_1.22_all.deb ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Unpacking init-system-helpers (1.22) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Preparing to unpack .../mysql-common_5.6.34-1debian8_amd64.deb ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Unpacking mysql-common (5.6.34-1debian8) over (5.5.60-0+deb8u1) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Replacing files in old package mysql-server-core-5.5 (5.5.60-0+deb8u1) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Replacing files in old package mysql-server-5.5 (5.5.60-0+deb8u1) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Selecting previously unselected package mysql-community-server.
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] dpkg: considering removing mysql-server-5.5 in favour of mysql-community-server ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] dpkg: yes, will remove mysql-server-5.5 in favour of mysql-community-server
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] dpkg: considering removing mysql-server-core-5.5 in favour of mysql-community-server ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] dpkg: yes, will remove mysql-server-core-5.5 in favour of mysql-community-server
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Preparing to unpack .../mysql-community-server_5.6.34-1debian8_amd64.deb ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] De-configuring mysql-server (5.5.60-0+deb8u1), to allow removal of mysql-server-5.5 (5.5.60-0+deb8u1) ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] invoke-rc.d: policy-rc.d denied execution of stop.
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] invoke-rc.d: policy-rc.d denied execution of stop.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] .
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Unpacking mysql-community-server (5.6.34-1debian8) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Preparing to unpack .../mysql-server_5.6.34-1debian8_amd64.deb ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Unpacking mysql-server (5.6.34-1debian8) over (5.5.60-0+deb8u1) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Setting up libnuma1:amd64 (2.0.10-1) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Setting up init-system-helpers (1.22) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Setting up mysql-common (5.6.34-1debian8) ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Configuration file '/etc/mysql/my.cnf'
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] ==> Modified (by you or by a script) since installation.
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] ==> Package distributor has shipped an updated version.
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] ==> Keeping old config file as default.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Setting up mysql-community-server (5.6.34-1debian8) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Installing new version of config file /etc/init.d/mysql ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] 2018-09-26 15:24:47 0 [Warning] Using unique option prefix key_buffer instead of key_buffer_size is deprecated and will be removed in a future release. Please use the full name instead.
2018-09-26 15:24:47 0 [Warning] TIMESTAMP with implicit DEFAULT value is deprecated. Please use --explicit_defaults_for_timestamp server option (see documentation for more details).
2018-09-26 15:24:47 0 [Note] Ignoring --secure-file-priv value as server is running with --bootstrap.
2018-09-26 15:24:47 0 [Note] mysqld (mysqld 5.6.34) starting as process 432 ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] invoke-rc.d: policy-rc.d denied execution of start.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Setting up mysql-server (5.6.34-1debian8) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Processing triggers for systemd (215-17+deb8u7) ...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Processing triggers for libc-bin (2.19-18+deb8u10) ...
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libapr-1.so.0 is not a symbolic link
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libexpatw.so.1 is not a symbolic link
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libexpat.so.1 is not a symbolic link
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libaprutil-1.so.0 is not a symbolic link
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Starting MySQL database server: mysqld
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] .
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] .
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /etc/mysql/debian-start: line 8: /usr/share/mysql/debian-start.inc.sh: No such file or directory
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Checking for tables which need an upgrade, are corrupt or were
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] not closed cleanly..
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /etc/mysql/debian-start: line 27: upgrade_system_tables_if_necessary: command not found
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] /etc/mysql/debian-start: line 28: check_root_accounts: command not found
/etc/mysql/debian-start: line 29: check_for_crashed_tables: command not found
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Error: Failed while fetching Server version! Could be due to unauthorized access.
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] FATAL ERROR:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Upgrade failed
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] mysql.columns_priv                                 OK
mysql.db                                           OK
mysql.event                                        OK
mysql.func                                         OK
mysql.general_log                                  OK
mysql.help_category                                OK
mysql.help_keyword                                 OK
mysql.help_relation                                OK
mysql.help_topic                                   OK
mysql.host                                         OK
mysql.ndb_binlog_index                             OK
mysql.plugin                                       OK
mysql.proc                                         OK
mysql.procs_priv                                   OK
mysql.proxies_priv                                 OK
mysql.servers                                      OK
mysql.slow_log                                     OK
mysql.tables_priv                                  OK
mysql.time_zone                                    OK
mysql.time_zone_leap_second                        OK
mysql.time_zone_name                               OK
mysql.time_zone_transition                         OK
mysql.time_zone_transition_type                    OK
mysql.user                                         OK
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Running 'mysql_fix_privilege_tables'...
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Warning:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Using unique option prefix database instead of databases is deprecated and will be removed in a future release. Please use the full name instead.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Warning:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Using unique option prefix database instead of databases is deprecated and will be removed in a future release. Please use the full name instead.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] mysql.columns_priv                                 OK
mysql.db                                           OK
mysql.event                                        OK
mysql.func                                         OK
mysql.general_log                                  OK
mysql.help_category                                OK
mysql.help_keyword                                 OK
mysql.help_relation                                OK
mysql.help_topic                                   OK
mysql.host                                         OK
mysql.innodb_index_stats                           OK
mysql.innodb_table_stats                           OK
mysql.ndb_binlog_index                             OK
mysql.plugin                                       OK
mysql.proc                                         OK
mysql.procs_priv                                   OK
mysql.proxies_priv                                 OK
mysql.servers                                      OK
mysql.slave_master_info                            OK
mysql.slave_relay_log_info                         OK
mysql.slave_worker_info                            OK
mysql.slow_log                                     OK
mysql.tables_priv                                  OK
mysql.time_zone                                    OK
mysql.time_zone_leap_second                        OK
mysql.time_zone_name                               OK
mysql.time_zone_transition                         OK
mysql.time_zone_transition_type                    OK
mysql.user                                         OK
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] OK
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Sep 26, 2018, 8:33 AM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Error: Failed while fetching Server version! Could be due to unauthorized access.
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] FATAL ERROR:
Sep 26, 2018, 8:33 AM PDT - error: [worker: mysql-worker] Upgrade failed
Sep 26, 2018, 8:34 AM PDT - info: [worker: scripts-worker] ##### PROVISIONING SCRIPTS ######
Sep 26, 2018, 8:34 AM PDT - info: [worker: wp-cli-worker] ##### PROVISIONING WP-CLI ######
Sep 26, 2018, 8:34 AM PDT - info: [main/createWebServerConf] Creating Web Server Conf
Sep 26, 2018, 8:34 AM PDT - info: [main/waitForFile] Waiting for  /etc/apache2/mods-available/proxy_fcgi.load 8f826568a90e7e28b9b532bf372d08b94b243bcabf767d2a892f0f3fa8f14670
Sep 26, 2018, 8:34 AM PDT - info: [main/waitForFile] /etc/apache2/mods-available/proxy_fcgi.load exists
Sep 26, 2018, 8:34 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Sep 26, 2018, 8:34 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Sep 26, 2018, 8:34 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.0.3/etc/php-fpm.conf 8f826568a90e7e28b9b532bf372d08b94b243bcabf767d2a892f0f3fa8f14670
Sep 26, 2018, 8:34 AM PDT - info: [main/waitForFile] /conf/php/7.0.3/etc/php-fpm.conf exists
Sep 26, 2018, 8:34 AM PDT - info: [main/SiteEnvironmentInterimUpdater] wp-cli.phar is currently 1.3.0. Updating to 1.4.1.
Sep 26, 2018, 8:34 AM PDT - info: [ImporterLocalSiteFolder] Importing SQL with myloader
Sep 26, 2018, 8:34 AM PDT - info: [ImporterLocalSiteFolder] Setting SQL_MODE to 'NO_AUTO_VALUE_ON_ZERO'
Sep 26, 2018, 8:34 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Sep 26, 2018, 8:34 AM PDT - info: [ImporterLocalSiteFolder] Resetting SQL_MODE to NO_ENGINE_SUBSTITUTION
Sep 26, 2018, 8:34 AM PDT - info: [main/SiteEnvironmentInterimUpdater] mydumper is currently 0.6.1. Updating to 0.6.2.
Sep 26, 2018, 8:34 AM PDT - info: [main/SiteEnvironmentInterimUpdater] myloader is currently 0.6.1. Updating to 0.6.2.
Sep 26, 2018, 9:13 AM PDT - info: [main/stopSite] Stopping site: running mydumper
Sep 26, 2018, 9:13 AM PDT - info: [main/stopSite] Stopping site: stopping container 8f826568a90e7e28b9b532bf372d08b94b243bcabf767d2a892f0f3fa8f14670
Sep 26, 2018, 9:13 AM PDT - warn: [main/SiteModel] wpInstalled not returning "installed" 
{ stdout: '', stderr: '' }
Sep 26, 2018, 9:13 AM PDT - info: [main/index] Shutting Down VM
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom-1-3-0\package.json
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 26, 2018, 2:24 PM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ undefined, 'machine-halted' ]
Sep 26, 2018, 2:24 PM PDT - info: [main/docker-machine] Checking Boot2Docker.iso hash
Sep 26, 2018, 2:24 PM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Stopped\n', stderr: '' }
Sep 26, 2018, 2:24 PM PDT - info: [main/docker-machine] Running  C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe start local-by-flywheel
Sep 26, 2018, 2:24 PM PDT - info: [main/docker-machine] Starting "local-by-flywheel"...
Sep 26, 2018, 2:24 PM PDT - info: [main/docker-machine] (local-by-flywheel) Check network to re-create if needed...
Sep 26, 2018, 2:24 PM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a dhcp server. Sometimes, such confirmation window is minimized in the taskbar.
Sep 26, 2018, 2:24 PM PDT - info: [main/docker-machine] (local-by-flywheel) Waiting for an IP...
Sep 26, 2018, 3:47 PM PDT - info: [main/docker-machine] Wrapper Docker Machine process exiting due to closed plugin server (read tcp 127.0.0.1:52733->127.0.0.1:52732: wsarecv: An existing connection was forcibly closed by the remote host.)
Sep 26, 2018, 3:48 PM PDT - warn: [main/docker-machine] read tcp 127.0.0.1:52733->127.0.0.1:52732: wsarecv: An existing connection was forcibly closed by the remote host.
Sep 26, 2018, 3:49 PM PDT - info: [main/index] Shutting Down VM
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom-1-3-0\package.json
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 26, 2018, 3:49 PM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ undefined, 'machine-halted' ]
Sep 26, 2018, 3:49 PM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Stopped\n', stderr: '' }
Sep 26, 2018, 3:49 PM PDT - info: [main/docker-machine] Checking Boot2Docker.iso hash
Sep 26, 2018, 3:49 PM PDT - info: [main/docker-machine] Running  C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe start local-by-flywheel
Sep 26, 2018, 3:49 PM PDT - info: [main/docker-machine] Starting "local-by-flywheel"...
Sep 26, 2018, 3:49 PM PDT - info: [main/docker-machine] (local-by-flywheel) Check network to re-create if needed...
Sep 26, 2018, 3:49 PM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a dhcp server. Sometimes, such confirmation window is minimized in the taskbar.
Sep 26, 2018, 3:49 PM PDT - info: [main/docker-machine] (local-by-flywheel) Waiting for an IP...
Sep 26, 2018, 3:50 PM PDT - info: [main/docker-machine] Machine "local-by-flywheel" was started.
Sep 26, 2018, 3:50 PM PDT - info: [main/docker-machine] Waiting for SSH to be available...
Sep 26, 2018, 3:50 PM PDT - info: [main/docker-machine] Detecting the provisioner...
Sep 26, 2018, 3:50 PM PDT - info: [main/docker-machine] Started machines may have new IP addresses. You may need to re-run the `docker-machine env` command.
